Transaction ,Business Purpose,Supplier,Gross Amount,Date From,Date To ,Department ,Unrecoverable VAT 
Batteries,Office equipment,Co-op,11.90,29.11.22,30.11.22,Vehicle Fleet Management ,0
Membership,Royal Town Planning Institute - 2023,RTPI,331.00,14.11.22,30.11.22,Planning Policy ,0
Christmas Lunch tickets,Attendane at lunch to support / promote Brentwood Businesses,Brentwood Chamber,165.00,23.11.22,30.11.22,Planning Policy ,0
Graphic design software subscription,For use in support of local plan and corporate need,Adobe Creative Cloud,74.39,30.11.22,30.11.22,Planning Policy ,0
Train ticket,Ipswich to London - Emily Yule,Trainline,171.74,2.11.22,30.11.22,Corporate Support  ,0
Refreshments,For Ordinary Council,Sainsbury's,70.00,2.11.22,30.11.22,Corporate Support  ,0
Headphones ,For Julian Higson,Amazon,20.48,2.11.22,30.11.22,Corporate Support  ,0
Train ticket,Ipswich to Manchester - Emily Yule,Trainline,50.86,25.11.22,30.11.22,Corporate Support  ,0
Furniture,For decants for Estates,Lighthouse Furniture,138.99,1.11.22,30.11.22,Housing ,0
Furniture,For decants for Estates,Lighthouse Furniture,381.00,1.11.22,30.11.22,Housing ,0
Seminar - Housing Advice for Ukranian Nationals,Training for all staff,Shelter Trading Ltd,96.00,7.11.22,30.11.22,Housing ,0
Microsoft M365 Services,Microsoft M365 Services,Microsoft,49.19,1.11.22,30.11.22,information & Communication Technology ,0
Domain name registration,Email services,123 Reg Ltd,14.39,11.11.22,30.11.22,information & Communication Technology ,0
Microsoft M365 Services,Microsoft M365 Services,Microsoft,16.20,16.11.22,30.11.22,information & Communication Technology ,0
Domain name    ,Email and Web services,Go Daddy,41.96,19.11.22,30.11.22,information & Communication Technology ,0
Land Registry check,Process of DFG's,Land Registry,3.00,14.11.22,30.11.22,Enviromental Health ,0
Batteries,Use in the office,Amazon,12.99,26.11.22,30.11.22,Enviromental Health ,0
Keyboard and mouse,For use with new laptops,Amazon,19.99,27.11.22,30.11.22,Enviromental Health ,0
Keyboard and mouse,For use with new laptops,Amazon,44.97,27.11.22,30.11.22,Enviromental Health ,0
Signage,For repairs,Essex Signs,132.00,1.11.22,30.11.22,Housing ,0
Gas warrants,For Estates,Southnd County Court,66.00,18.11.22,30.11.22,Housing ,0
Refreshments,For Volunteer Groups,Tesco,18.90,2.11.22,30.11.22,Cemeteries & Open Space ,0
Refreshments,For Volunteer Groups,Co-op,4.76,9.11.22,30.11.22,Cemeteries & Open Space ,0
Refreshments,For Volunteer Groups,Co-op,7.24,9.11.22,30.11.22,Cemeteries & Open Space ,0
Decking and nails,Repairs to wooden walkways in Country Parks,Brentwood Fencing Supplies,132.00,9.11.22,30.11.22,Cemeteries & Open Space ,0
PPE,PPE boots,Amazon,40.48,10.11.22,30.11.22,Cemeteries & Open Space ,0
Replacement padlocks,Security,Brentwood Lock and Safe,80.00,10.11.22,30.11.22,Cemeteries & Open Space ,0
Camping chairs,For Countryside Volunteers seating,Army and Navy Stores,167.93,11.11.22,30.11.22,Cemeteries & Open Space ,0
Cleaning cloths,Cleaning,Wickes,6.00,15.11.22,30.11.22,Cemeteries & Open Space ,0
Amazon Prime,Deliveries,Amazon,8.99,16.11.22,30.11.22,Cemeteries & Open Space ,0
Lighter,For Countryside Volunteers  ,Tesco,1.55,16.11.22,30.11.22,Cemeteries & Open Space ,0
Groceries,Refreshments for Countryside Volunteers,Tesco,16.40,16.11.22,30.11.22,Cemeteries & Open Space ,0
Cleaning materials,Cleaning,Amazon,59.72,17.11.22,30.11.22,Cemeteries & Open Space ,0
Cleaning materials,For KGPF,Amazon,22.48,17.11.22,30.11.22,Cemeteries & Open Space ,0
Hire of water pump,For Cemetery,Essex Hire & Sales,300.00,18.11.22,30.11.22,Cemeteries & Open Space ,0
Refreshments,Volunteer Event - Alan Marsh,Sainsbury's,70.57,21.11.22,30.11.22,Cemeteries & Open Space ,0
Tools,Cemetery ground works,Map UK Hardware,138.63,28.11.22,30.11.22,Cemeteries & Open Space ,0
Petrol cans,Ground equipment,Wickes,10.00,29.11.22,30.11.22,Cemeteries & Open Space ,0
Gas bottle,Golf starter heating,Army and Navy Stores,44.00,30.11.22,30.11.22,Cemeteries & Open Space ,0
Refreshments,Countryside Volunteers,Tesco,11.65,30.11.22,30.11.22,Cemeteries & Open Space ,0
Book tokens,Prize for Mayors Christmas Card winners,Waterstones,40.00,26.11.22,30.11.22,Corporate Support ,0
Fuel,Mayoral car - ET05 XKC,BP Ongar Way,64.00,12.11.22,30.11.22,Corporate Support ,0
Car Wash,Mayoral car - ET05 XKC,Lavish Car Wash,25.00,12.11.22,30.11.22,Corporate Support ,0
Fuel,Mayoral car - ET05 XKC,BP Ongar Way,49.87,27.11.22,30.11.22,Corporate Support ,0
Special Delivery,For Legal Dept.,Post Office Counters,15.30,3.11.22,30.11.22,Corporate Support ,0
Special Delivery,For Planning Dept.,Post Office Counters,15.45,8.11.22,30.11.22,Corporate Support ,0
Milk,For Town Hall,Tesco,15.90,9.11.22,30.11.22,Corporate Support ,0
Bag for life,For Town Hall,Tesco,0.30,9.11.22,30.11.22,Corporate Support ,0
Dishwasher tablets,For Town Hall,Wilko,10.00,16.11.22,30.11.22,Corporate Support ,0
Milk,For Town Hall,Tesco,5.30,17.11.22,30.11.22,Corporate Support ,0
Special Delivery,For Legal Dept.,Post Office Counters,15.80,22.11.22,30.11.22,Corporate Support ,0
Bouquet,For Zoey Foakes,The Little Florist,30.00,23.11.22,30.11.22,Corporate Support ,0
Special Delivery,For Legal Dept.,Post Office Counters,15.80,24.11.22,30.11.22,Corporate Support ,0
Special Delivery,For Greg Campbell,Post Office Counters,6.85,25.11.22,30.11.22,Corporate Support ,0
Credit,For fraudulent transaction,Barclaycard,-33.27,6.9.22,30.11.22,Corporate Support ,0
Permanent marker,For Depot ,Wilko,1.00,2.11.22,30.11.22,Corporate Support ,0
Extension lead,For Mike Brown at Depot for equipment,Wilko,15.00,2.11.22,30.11.22,Corporate Support ,0
Milk,For Town Hall,NISA,6.20,4.11.22,30.11.22,Corporate Support ,0
Milk,For Town Hall,Tesco,14.14,6.11.22,30.11.22,Corporate Support ,0
Dispute refund reversal,Fraudulent transaction,Barclaycard,33.27,10.11.22,30.11.22,Corporate Support ,0
Cable ties / barrier tape,For Lighting Up Brentwood,Essex Hire & Sales,25.63,11.11.22,30.11.22,Corporate Support ,0
Special Delivery,For Legal Dept.,Post Office Counters,7.65,11.11.22,30.11.22,Corporate Support ,0
Packing tape,For Remembrance Day - Claire Mayhew,Wilko,2.60,11.11.22,30.11.22,Corporate Support ,0
Milk,For Town Hall,Tesco,8.95,14.11.22,30.11.22,Corporate Support ,0
Milk,For Town Hall,Tesco,4.00,16.11.22,30.11.22,Corporate Support ,0
Sellotape / string,Stationery for Planning,ASDA,21.00,20.11.22,30.11.22,Corporate Support ,0
Milk,For Town Hall,Tesco,12.95,20.11.22,30.11.22,Corporate Support ,0
Council Lanyards,General use,Bates Office Services,193.72,22.11.22,30.11.22,Corporate Support ,0
Date stamp,For Building Control,Bates Office Services,4.09,22.11.22,30.11.22,Corporate Support ,0
Security card holders,General use,Bates Office Services,121.56,22.11.22,30.11.22,Corporate Support ,0
Petrol,For coffee van,Shell Brentwood,34.01,22.11.22,30.11.22,Corporate Support ,0
Milk,For Town Hall,Tesco,8.00,23.11.22,30.11.22,Corporate Support ,0
Building sand,For Lighting Up Brentwood,Wickes,12.20,25.11.22,30.11.22,Corporate Support ,0
Milk,For Town Hall,NISA,9.30,25.11.22,30.11.22,Corporate Support ,0
Coffee,For Jonathan Stephenson,Sainsbury's,3.75,27.11.22,30.11.22,Corporate Support ,0
Milk,For Town Hall,Tesco,8.95,27.11.22,30.11.22,Corporate Support ,0
Refreshments,For Planning meeting,M & S,34.00,29.11.22,30.11.22,Corporate Support ,0
Milk,For Town Hall,Premier  ,6.87,30.11.22,30.11.22,Corporate Support ,0
Refreshments,For Planning meeting,M & S,27.99,30.11.22,30.11.22,Corporate Support ,0
Milk,For Town Hall,NISA,11.19,30.11.22,30.11.22,Corporate Support ,0
Staff gift,Gifts for staff members,Amazon,51.18,1.11.22,30.11.22,Chief Executive ,0
Business meal,with John Upton (CEO Southend Airport),Taste of Raj,61.75,14.11.22,30.11.22,Chief Executive ,0
Business travel - Hotel stay,Hotel - Business trip,Expedia,125.00,14.11.22,30.11.22,Chief Executive ,0
Business travel   ,Train ticket to London,TFL  Travel,15.00,17.11.22,30.11.22,Chief Executive ,0
Business travel,Train ticket to business meeting,TFL  Travel,9.10,18.11.22,30.11.22,Chief Executive ,0
CLT Christmas meal,CLT business lunch. CLT all paid �20 towards bill,Haz Restaurant,416.25,28.11.22,30.11.22,Chief Executive ,0
Business travel,"For J Stephenson, P Barnes, T Lilley",Greater Anglia,44.80,28.11.22,30.11.22,Chief Executive ,0
Business travel,For J Stephenson   ,TFL  Travel,10.40,28.11.22,30.11.22,Chief Executive ,0
Business travel,For J Stephenson,TFL  Travel,7.90,29.11.22,30.11.22,Chief Executive ,0
Staff Christmas rewards,Staff Christmas Rewards,Tesco,155.75,29.11.22,30.11.22,Chief Executive ,0
TEN application,TEN application for LUB,Brentwood Borough Council,21.00,2.11.22,30.11.22,Community Initiatives & Partnership ,0
TEN application,TEN application for LUB,Brentwood Borough Council,21.00,2.11.22,30.11.22,Community Initiatives & Partnership ,0
Event insurance,For LUB and SCF,Event Insurance,300.00,3.11.22,30.11.22,Community Initiatives & Partnership ,0
Gift,For Active Essex Chair,Notonthehighstreet,23.95,7.11.22,30.11.22,Community Initiatives & Partnership ,0
Gift,For Active Essex Chair,Notonthehighstreet,30.00,8.11.22,30.11.22,Community Initiatives & Partnership ,0
Cable ties,For events,Screwfix,17.35,8.11.22,30.11.22,Community Initiatives & Partnership ,0
Refreshments,For CVS meeting,Merrymeade Tea Room,15.00,9.11.22,30.11.22,Community Initiatives & Partnership ,0
Confetti cannon,For LUB ,Amazon,19.86,17.11.22,30.11.22,Community Initiatives & Partnership ,0
Inflatable hire,For SCF,Monster Inflatable,200.00,22.11.22,30.11.22,Community Initiatives & Partnership ,0
Double sided tape,For signs,Wilko,4.00,22.11.22,30.11.22,Community Initiatives & Partnership ,0
Water,For volunters - LUB & SCF,Costco,17.79,23.11.22,30.11.22,Community Initiatives & Partnership ,0
Entertainment hire,For SCF,Party Monsters,325.00,30.11.22,30.11.22,Community Initiatives & Partnership ,0
Wellington boots,For Licensing Office carrying out Animal License inspections,Welly Warehouse,69.95,24.11.22,30.11.22,Enviromental Health ,0
Wellington boots,For Licensing Office carrying out Animal License inspections,Welly Warehouse,4.99,24.11.22,30.11.22,Enviromental Health ,0
Mini DisplayPort to HDMI adapter,To connect Laptop to monitor for Licensing Officer,Amazon,7.99,28.11.22,30.11.22,Enviromental Health ,0
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
