Transaction,BusinessPurpose,Supplier,Amount,DateFrom,DateTo,Department,UnrecoveredVAT
Socket set,Repairs to play areas,Screwfix,156.99,01/08/2022,31/08/2022,Cemeteries & Open Spaces,0
Groceries,For Volunteers,Tesco,12.55,01/08/2022,31/08/2022,Cemeteries & Open Spaces,0
Cleaning materials,Cleaning at KGP,Wilko,45.15,01/08/2022,31/08/2022,Cemeteries & Open Spaces,0
Tools,General use,Amazon,43.98,01/08/2022,31/08/2022,Cemeteries & Open Spaces,0
Groceries,For Countryside Volunteers,Tesco,13.25,01/08/2022,31/08/2022,Cemeteries & Open Spaces,0
Frame,For picture - J Stephenson,Amazon,7.15,01/08/2022,31/08/2022,Corporate Support,0
MCIPS subscription,Membership renewal,CIPS.org,212.00,01/08/2022,31/08/2022,Corporate Support,0
Floral tribute,For Darren Laver,The Little Florist,50.00,01/08/2022,31/08/2022,Corporate Support,0
Flowers,Gift for Sonia Worthington - J Stephenson,Euroflorist UK,40.98,01/08/2022,31/08/2022,Corporate Support,0
Refreshments,For Town Twinning reception,Sainsbury's,28.73,01/08/2022,31/08/2022,Corporate Support,0
Gift,For George Sullivan - J Sephenson,Amazon,47.00,01/08/2022,31/08/2022,Corporate Support,0
Special delivery,For Electoral Services Dept.,Post Office Counters,33.95,01/08/2022,31/08/2022,Corporate Support,0
Safety shoes,For work use,Amazon,114.95,01/08/2022,31/08/2022,Corporate Support,0
Special delivery,For Legal Dept,Post Office Counters,16.60,01/08/2022,31/08/2022,Corporate Support,0
Sack truck,For Town Hall,Bigdug Ltd,112.80,01/08/2022,31/08/2022,Corporate Support,0
Screen protector,For mobile,Gadget Solution,5.00,01/08/2022,31/08/2022,Corporate Support,0
Special delivery,For Legal Dept,Post Office Counters,6.85,01/08/2022,31/08/2022,Corporate Support,0
Special delivery,For Legal Dept,Post Office Counters,14.50,01/08/2022,31/08/2022,Corporate Support,0
Special delivery,For Legal Dept,Post Office Counters,6.85,01/08/2022,31/08/2022,Corporate Support,0
Special delivery,For Legal Dept,Post Office Counters,6.85,01/08/2022,31/08/2022,Corporate Support,0
Jump lead,Spare for van,ASDA,10.00,01/08/2022,31/08/2022,Corporate Support,0
Tissues,For Weddings,Tesco,3.50,01/08/2022,31/08/2022,Corporate Support,0
Milk,For Town Hall,Tesco,13.19,01/08/2022,31/08/2022,Corporate Support,0
Cleaning materials,General use,Tesco,16.20,01/08/2022,31/08/2022,Corporate Support,0
Refreshments,For Housing meeting,Brentwood Beigels,42.70,01/08/2022,31/08/2022,Corporate Support,0
Milk,For Town Hall,Tesco,13.25,01/08/2022,31/08/2022,Corporate Support,0
Milk,For Town Hall,Tesco,7.65,01/08/2022,31/08/2022,Corporate Support,0
Milk,For Town Hall,Tesco,10.70,01/08/2022,31/08/2022,Corporate Support,0
Milk,For Town Hall,NISA,5.98,01/08/2022,31/08/2022,Corporate Support,0
"Cable ties, hooks, numbers",Geneal maintnance,B & Q,16.77,01/08/2022,31/08/2022,Corporate Support,0
Milk,For Town Hall,Tesco,12.10,01/08/2022,31/08/2022,Corporate Support,0
Food,For Staff Meeting,Greggs,21.25,01/08/2022,31/08/2022,Chief Executive,0
Hotel booking,For coach driver for Three Peaks,Travelodge,161.13,01/08/2022,31/08/2022,Community Initiatives and Partnerships,0
White boards,Stationery for trailer,Ryman,48.94,01/08/2022,31/08/2022,Community Initiatives and Partnerships,0
Party entertainment hire,For Family Fun Days,Party Monsters,170.00,01/08/2022,31/08/2022,Community Initiatives and Partnerships,0
Zoo Licensing update training for Maria Moses and Paul Adams,Continual professional development to keep up to date with changes in legislation,Institute of Licensing,396.00,01/08/2022,31/08/2022,Environmental Health,0
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
