ServiceArea,Service,ResponsibleUnit,ExpensesType,Narrative,DatePaid,Invoice,TransactionReference,NetAmount,CapitalRevenue,SupplierID,SupplierName,Postcode,UnrecoveredVAT
Director Of Environment,Env Health & Licensing Admin,Env Health & Licensing Admin,Vehicle R&M - External,VEHICLE REPAIRS - VARIOUS,06/05/2022,REDACTED INVOICE NUMBER,155348,40,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle Replacement Parts,VEHICLE REPAIRS - VARIOUS,06/05/2022,REDACTED INVOICE NUMBER,155077,60,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS - VARIOUS,06/05/2022,REDACTED INVOICE NUMBER,158428,515,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS - VARIOUS,06/05/2022,REDACTED INVOICE NUMBER,155077,310,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS - VARIOUS,06/05/2022,REDACTED INVOICE NUMBER,155348,300,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS - VARIOUS,06/05/2022,REDACTED INVOICE NUMBER,158427,340,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS - VARIOUS,06/05/2022,REDACTED INVOICE NUMBER,158426,400,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,06/05/2022,REDACTED INVOICE NUMBER,158429,1240,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,06/05/2022,REDACTED INVOICE NUMBER,158436,571.25,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,20/05/2022,REDACTED INVOICE NUMBER,158774,340,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,20/05/2022,REDACTED INVOICE NUMBER,158784,508.5,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,20/05/2022,REDACTED INVOICE NUMBER,158792,340,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,20/05/2022,REDACTED INVOICE NUMBER,158775,340,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,20/05/2022,REDACTED INVOICE NUMBER,158773,340.00,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,20/05/2022,REDACTED INVOICE NUMBER,158776,340,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,20/05/2022,REDACTED INVOICE NUMBER,158777,340,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,20/05/2022,REDACTED INVOICE NUMBER,158780,340,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,27/05/2022,REDACTED INVOICE NUMBER,159207,340,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,27/05/2022,REDACTED INVOICE NUMBER,159209,340,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,27/05/2022,REDACTED INVOICE NUMBER,159208,340,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,27/05/2022,REDACTED INVOICE NUMBER,159211,340,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,31/05/2022,REDACTED INVOICE NUMBER,159424,340,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,31/05/2022,REDACTED INVOICE NUMBER,159423,530.75,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0
Director Of Environment,Vehicle Fleet Management,Vehicle Fleet Management,Vehicle R&M - External,VEHICLE REPAIRS,31/05/2022,REDACTED INVOICE NUMBER,159425,340,Revenue,26506,Asm Truck Diagnostics Ltd,SS14 3EU,0
Director Of Law & Governance,Electoral Services,Register Of Electors,Consultancy Fees,HEALTH CHECKS,17/05/2022,REDACTED INVOICE NUMBER,158884,3067,Revenue,232,Association Of Electoral Administrators,L16 5HH,0
Director Of Environment,Street Services,Street Cleansing,Sub-Contractors,JET WASH - NEW RD UNDERPASS,20/05/2022,REDACTED INVOICE NUMBER,159496,400.00,Revenue,241,Atlantis Drain + Jetting Service,CM15 0AX,0
Capex Director Of Housing,Housing - Hra,Boiler/ Heating  Replacement,Enhancements,PPP EXCLUSIONS - MAR '22,13/05/2022,REDACTED INVOICE NUMBER,158222,11412.52,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Disabled Adaptations,Enhancements,PPP EXCLUSIONS - MAR '22,13/05/2022,REDACTED INVOICE NUMBER,158222,5858.38,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Housing Stock - Doors,Enhancements,PPP EXCLUSIONS - MAR '22,13/05/2022,REDACTED INVOICE NUMBER,158222,658.2,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Housing Stock -Health & Safety,Enhancements,INTERIM VALUATION - DRAKE HOUSE,13/05/2022,REDACTED INVOICE NUMBER,158866,64149.62,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Housing Stock -Health & Safety,Enhancements,INTERIM VALUATION - JUNIPER COURT,13/05/2022,REDACTED INVOICE NUMBER,158867,12392.15,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Housing Stock -Health & Safety,Enhancements,INTERIM VALUATION - MAYFLOWER HOUSE,13/05/2022,REDACTED INVOICE NUMBER,158865,1149.5,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Housing Stock Re-Roofing,Enhancements,PPP EXCLUSIONS - MAR '22,13/05/2022,REDACTED INVOICE NUMBER,158222,2608.82,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Housing Stock Rewiring,Enhancements,PPP EXCLUSIONS - MAR '22,13/05/2022,REDACTED INVOICE NUMBER,158222,1877.31,Capital,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Repairs Management,R&M Bldgs - Asbestos,PPP EXCLUSIONS - MAR '22,13/05/2022,REDACTED INVOICE NUMBER,158222,390.35,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Repairs Management,R&M Bldgs - General,PPP EXCLUSIONS - MAR '22,13/05/2022,REDACTED INVOICE NUMBER,158222,19772.16,Revenue,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Housing Stock -Health & Safety,Enhancements,INTERIM VALUATION - GIBRALTAR HOUSE,20/05/2022,REDACTED INVOICE NUMBER,159959,40272,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Central Heating,Enhancements,INSTALL HEATING SYSTEM - ST GEORGES COUR,27/05/2022,REDACTED INVOICE NUMBER,159252,183873.02,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Central Heating,Enhancements,INSTALL HEATING - VICTORIA COURT,27/05/2022,REDACTED INVOICE NUMBER,159274,168971.45,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Affordable Housing,Brookfield Project,Enhancements,COMMUNAL - APR '22,31/05/2022,REDACTED INVOICE NUMBER,159531,1870.05,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Housing Stock - Lifts,Enhancements,COMMUNAL - APR '22,31/05/2022,REDACTED INVOICE NUMBER,159531,1424.69,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Housing Stock Rewiring,Enhancements,EICR  - APR '22,31/05/2022,REDACTED INVOICE NUMBER,159533,96849.45,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Housing Stock Rewiring,Enhancements,EMERGENCY LIGHTING - APR '22,31/05/2022,REDACTED INVOICE NUMBER,159529,22355.63,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Housing Stock Rewiring,Enhancements,PPP EXCLUSIONS - APR '22,31/05/2022,REDACTED INVOICE NUMBER,159525,3666.01,Capital,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Major Voids,Enhancements,VOIDS - APR '22,31/05/2022,REDACTED INVOICE NUMBER,159530,27444.31,Capital,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Planned Maintenance,R&M Fix & Fit - Electrical,COMMUNAL - APR '22,31/05/2022,REDACTED INVOICE NUMBER,159531,345.22,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Planned Maintenance,R&M Fix & Fit - Electrical,EICR  - APR '22,31/05/2022,REDACTED INVOICE NUMBER,159533,1038.89,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Planned Maintenance,R&M Fix & Fit - Lifts,COMMUNAL - APR '22,31/05/2022,REDACTED INVOICE NUMBER,159531,667.46,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Planned Maintenance,R&M Fix & Fit - Tanks,WATER HYGIENE PROGRAMME - APR '22,31/05/2022,REDACTED INVOICE NUMBER,159534,3895.71,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Repairs Management,R&M Bldgs - Asbestos,PPP EXCLUSIONS - APR '22,31/05/2022,REDACTED INVOICE NUMBER,159525,435.69,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Repairs Management,R&M Bldgs - General,PPG EXCLUSIONS - APR '22,31/05/2022,REDACTED INVOICE NUMBER,159528,352.58,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Repairs Management,R&M Bldgs - General,PPP EXCLUSIONS - APR '22,31/05/2022,REDACTED INVOICE NUMBER,159525,11221.14,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Repairs Management,R&M Fix & Fit - Communal,COMMUNAL - APR '22,31/05/2022,REDACTED INVOICE NUMBER,159531,9190.26,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Repairs Management,R&M Fix & Fit - Electrical,COMMUNAL - APR '22,31/05/2022,REDACTED INVOICE NUMBER,159531,1017.52,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Repairs Management,R&M Fix & Fit - Electrical,EICR  - APR '22,31/05/2022,REDACTED INVOICE NUMBER,159533,28186.64,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Repairs Management,R&M Fix & Fit - Electrical,EMERGENCY LIGHTING - APR '22,31/05/2022,REDACTED INVOICE NUMBER,159529,759.82,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Repairs Management,R&M Fix & Fit - Gas Repairs,COMMERCIAL GAS - APR '22,31/05/2022,REDACTED INVOICE NUMBER,159527,237.78,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Repairs Management,R&M Fix & Fit - Gas Repairs,GAS EXCLUSIONS - APR '22,31/05/2022,REDACTED INVOICE NUMBER,159526,25.82,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,R&M Bldgs - General,VOIDS - APR '22,31/05/2022,REDACTED INVOICE NUMBER,159530,20802.57,Revenue,27759,Axis Europe,E15 4PN,0
Hra Expenditure,Repairs And Maintenance,Responsive Void Repairs,R&M Bldgs - Ppp,VOIDS - APR '22,31/05/2022,REDACTED INVOICE NUMBER,159530,490,Revenue,27759,Axis Europe,E15 4PN,0
Capex Director Of Housing,Housing - Hra,Housing Stock - Doors,Enhancements,FRA Works - 10no Blocks,20/05/2022,REDACTED INVOICE NUMBER,159621,14000,Capital,28436,Baily Garner Llp,SE9 5DY,0
Capex Director Of Housing,Housing - Hra,Housing Stock - Doors,Enhancements,FRA Works - 10no Blocks,27/05/2022,REDACTED INVOICE NUMBER,159620,1020,Capital,28436,Baily Garner Llp,SE9 5DY,0
Director Of Environment,Open Spaces,Recreation Areas,R&M Grounds - Treework,TREE WORKS,24/05/2022,REDACTED INVOICE NUMBER,159912,2000,Revenue,304,Bartlett Tree Experts,CM1 3QF,0
Director Of Environment,Open Spaces,Recreation Areas,R&M Grounds - Treework,TREE WORKS,31/05/2022,REDACTED INVOICE NUMBER,159913,360,Revenue,304,Bartlett Tree Experts,CM1 3QF,0
Capex Director Of Housing,Housing - Affordable Housing,Harewood Rd Dev,Enhancements,HAREWOOD REGENERATION,31/05/2022,REDACTED INVOICE NUMBER,159755,12308.06,Capital,305,Barton Willmore,RG1 3BE,0
Director Corporate Resources,Council Tax & Nndr,Council Tax & Nndr Team,Contracted Services,Annual Service Charge 2022/23,17/05/2022,REDACTED INVOICE NUMBER,159943,63619.89,Revenue,306,Basildon Borough Council,SS14 0DF,0
Director Corporate Resources,Revs & Bens Customer Support,Revenue Support,Contracted Services,Annual Service Charge 2022/23,17/05/2022,REDACTED INVOICE NUMBER,159943,38171.93,Revenue,306,Basildon Borough Council,SS14 0DF,0
Capex Director Of C Resources,Asset Management,Asset Management Strategy,Enhancements,FURNITURE,24/05/2022,REDACTED INVOICE NUMBER,159218,6456.16,Capital,23820,Bates Office Services Limited,ME2 2LS,0
Director Of Environment,Parking,Parking Services,Enforcement,PARTS,06/05/2022,REDACTED INVOICE NUMBER,158407,493,Revenue,329,Bemrose Booth Ltd,HU7 0XY,0
Director Of Environment,Parking,Parking Services,Enforcement,PARKING SERVICES,24/05/2022,REDACTED INVOICE NUMBER,159162,255,Revenue,329,Bemrose Booth Ltd,HU7 0XY,0
Director Of Environment,Parking,Parking Services,Tickets & Receipts,PERMITS,31/05/2022,REDACTED INVOICE NUMBER,159386,1111.14,Revenue,329,Bemrose Booth Ltd,HU7 0XY,0
Director Housing & Enforcement,Homelessness,Homelessness Prevention,Rent Deposit Scheme,RENT DEPOSIT,10/05/2022,REDACTED INVOICE NUMBER,159258,2884.6,Revenue,339,Beresfords Commerical Ltd,CM14 4DB,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,COMMITAL APP,13/05/2022,REDACTED INVOICE NUMBER,158766,900,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,S106 MAPLE CLOSE & SEVEN ARCHES,13/05/2022,REDACTED INVOICE NUMBER,158759,0,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,WASH ROAD BATTERY STORAGE SITE,17/05/2022,REDACTED INVOICE NUMBER,158255,5287,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,DISREPAIR,24/05/2022,REDACTED INVOICE NUMBER,159807,539,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,POSSESSION,24/05/2022,REDACTED INVOICE NUMBER,159806,537.5,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,DISREPAIR,24/05/2022,REDACTED INVOICE NUMBER,159811,110.5,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,DISREPAIR,24/05/2022,REDACTED INVOICE NUMBER,159803,103.5,Revenue,359,Birketts Llp,CM2 0AP,0
Capex Director Of Housing,Housing - Affordable Housing,Brookfield Project,Enhancements,DEVELOPMENT AT BROOKFIELD CLOSE,27/05/2022,REDACTED INVOICE NUMBER,159630,2455,Capital,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Court Fees,POSSESSION,27/05/2022,REDACTED INVOICE NUMBER,159812,108,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,DISREPAIR,27/05/2022,REDACTED INVOICE NUMBER,159805,465.5,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,POSSESSION,27/05/2022,REDACTED INVOICE NUMBER,159631,283,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,DISREPAIR,27/05/2022,REDACTED INVOICE NUMBER,159804,765.5,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,INJUNCTION,27/05/2022,REDACTED INVOICE NUMBER,159808,235.5,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,POSSESSION,27/05/2022,REDACTED INVOICE NUMBER,159812,359.5,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,SUCCESSION ADVICE,27/05/2022,REDACTED INVOICE NUMBER,159810,960.5,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,DISREPAIR,27/05/2022,REDACTED INVOICE NUMBER,159632,266,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,"CLAY HALL, DAYS LANE - VAT ONLY",27/05/2022,REDACTED INVOICE NUMBER,159264,0.00,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,COMMITAL APP,27/05/2022,REDACTED INVOICE NUMBER,159809,263.5,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,DISREPAIR,27/05/2022,REDACTED INVOICE NUMBER,159633,345.5,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,WATES WAY,27/05/2022,REDACTED INVOICE NUMBER,159287,0.00,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,RIGHT TO BUY,31/05/2022,REDACTED INVOICE NUMBER,160602,425.00,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,ADVICE - MOBILE PHONE MAST MAS,31/05/2022,REDACTED INVOICE NUMBER,159499,6100,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,GENERAL ADVICE FILE,31/05/2022,REDACTED INVOICE NUMBER,159532,165.00,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Legal Fees,HARTSWOOD GOLF SHOP LEASE,31/05/2022,REDACTED INVOICE NUMBER,159456,2000,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Planning Fees,GENERAL ADVICE FILE,31/05/2022,REDACTED INVOICE NUMBER,159532,90.61,Revenue,359,Birketts Llp,CM2 0AP,0
Director Of Law & Governance,Legal Services & Data Protect,Legal Services & Data Protect,Search Fees,RIGHT TO BUY,31/05/2022,REDACTED INVOICE NUMBER,160602,6,Revenue,359,Birketts Llp,CM2 0AP,0
Capex Director Of Housing,Housing - Affordable Housing,Brookfield Project,Aquisition Of Buildings,ADVICE,03/05/2022,REDACTED INVOICE NUMBER,159267,"294,374.00",Capital,187779P,Birketts Llp Client Account (Pg),.,0
